SKU, Description, Message
003983, Maxon Synthetic Absorbable Suture (8886624561) / #0 / GS-22 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003984, Maxon Synthetic Absorbable Suture (8886626741) / 3-0 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003985, Maxon Synthetic Absorbable Suture (8886626751) / 2-0 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003986, Maxon Synthetic Absorbable Suture (8886626761) / #0 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
003987, Maxon Synthetic Absorbable Suture (8886626771) / #1 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
004390, Monosof Synthetic Non-Absorbable Suture (SN758) / 2-0 / C-14 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
005351, Endosorb Bolus, WARNING: This product can expose you to chemicals including Colloidal Activate Attapulgite which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
005500, X-Ray Marker Clip  Slip-On  Right/Left Directional, WARNING: This product can expose you to chemicals including lead which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
005835, Maxon Synthetic Absorbable Suture (8886664141) / 3-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
005836, Maxon Synthetic Absorbable Suture (8886663941) / 3-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
005897, Endosorb Tablets, WARNING: This product can expose you to chemicals including Colloidal Activate Attapulgite which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
006565, Dermatophyte Test Medium, WARNING: This product can expose you to chemicals including Cycloheximide  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
006935, Maxon Synthetic Absorbable Suture  Green (8886664151) / 2-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
008746, Wright's Dip Stat Stain  #2 Eosinate, WARNING: This product can expose you to chemicals including methanol which is known to the State of California to cause birth defects or reproductive harm. For more information go to www.P65Warnings.ca.gov.
008749, Wright's Dip Stat Stain  #3 Polychrom, WARNING: This product can expose you to chemicals including methanol which is known to the State of California to cause birth defects or reproductive harm. For more information go to www.P65Warnings.ca.gov.
009234, Endosorb Suspension, WARNING: This product can expose you to chemicals including Colloidal Activate Attapulgite which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
009235, Endosorb Suspension, WARNING: This product can expose you to chemicals including Colloidal Activate Attapulgite which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
009294, Clippercide Clipper Spray, WARNING: This product can expose you to chemicals including o-Phenylphenol  which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
009793, Maxon Synthetic Absorbable Suture (8886663931) / 4-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
009994, X-Ray Marker Set  Mercury  Right/Left, WARNING: This product can expose you to chemicals including lead which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
010297, Surflo Infusion Set  Winged  12 in Tubing  19 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
010298, Surflo Infusion Set  Winged  12 in Tubing  21 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
010299, Surflo Infusion Set  Winged  12 in Tubing  22 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
010300, Surflo Infusion Set  Winged  12 in Tubing  23 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
010301, Surflo Infusion Set  Winged  12 in Tubing  25 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
010306, Surflo Infusion Set  Winged  3.5 in Tubing  23 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
010412, SurVet Disposable Syringe/Needle Combo  Luer Slip  3mL  25 G x 5/8 in, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
010416, SurVet Disposable Needle  Regular Wall  25 G x 5/8 in, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
010719, Dermalon Synthetic Non-Absorbable Suture (8886179941) / 3-0 / CE-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
010723, Monosof Synthetic Non-Absorbable Suture (SN871) / 5-0 / C-1 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
011120, BIPS Barium Sphere  Small, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
011121, BIPS Barium Sphere  Large, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
012482, Seramune IV Equine Serum, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
012553, Skunk-Off Shampoo, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
015581, Maxon Synthetic Absorbable Suture (8886675571) / #1 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
016706, Hose Suction Handle, WARNING: This product can expose you to chemicals including di-(2-ethylhexyl)phthalate/DEHP  which is known to the State of California to cause cancer and birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
017060, SurgiVet SAV 2500 Small Animal Ventilator, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
018222, CoolSpot2 Minor Surgical Light  Dual Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018224, Gleamer Exam Light  Floor Stand, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018225, Gleamer Exam Light  Universal Mount with Extension, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018229, CoolSpot2 Minor Surgical Light  Floor Stand, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018230, CoolSpot2 Minor Surgical Light  Single Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018231, CoolSpot2 Minor Surgical Light  Wall Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018232, CoolSpot2 Minor Surgical Light  Single Ceiling Fastrac Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018233, CoolSpot2 Minor Surgical Light  Dual Ceiling Fastrac Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018234, Outpatient 2 Exam Light  Floor Stand, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018235, Outpatient 2 Exam Light  Single Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018236, Outpatient 2 Exam Light  Dual Ceiling Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018237, Outpatient 2 Exam Light  Wall Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018238, Outpatient 2 Exam Light  Single Ceiling Fastrac Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018239, Outpatient 2 Exam Light  Dual Ceiling Fastrac Mount, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018257, Bright Spot Exam Light  Wall Mount Model, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018266, Handle Covers for Lighting  Disposable  Sterile, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018271, Outpatient II Exam Light Bulb, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018277, Replacement Bulb  for Wave Plus Magnifier  115V, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018279, UV Light  with Magnifier  with 2 UV Bulbs and 2 White Bulbs, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018281, Genesis Plus Surgical Light Bulb, WARNING: This product can expose you to chemicals including lead  which is known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018881, Surgipro Synthetic Non-Absorbable Suture (SP684G) / 3-0 / C-14 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018882, Surgipro Synthetic Non-Absorbable Suture SP665G) / 3-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018883, Novafil Synthetic Non-Absorbable Suture (8886442253) / 2-0 / CE-14 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018884, Novafil Synthetic Non-Absorbable Suture (8886442033) / 4-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018888, Surgipro Synthetic Non-Absorbable Suture (SP868G) / 2-0 / C-15 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
018891, Surgipro Synthetic Non-Absorbable Suture (CP425) / #1 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019375, SurgiVet E Cylinder Regulator/Double Tank Holder, WARNING: This product can expose you to chemicals including oxytetracycline hydrochloride  which is known to the State of California to cause birth defects or other reproductive harm. For more information go to www.P65Warnings.ca.gov.
019646, Multifire Premium Stapler  5 Wide, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019647, Loading Unit for Multifire Premium Stapler  35 Wide, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019655, SurgiClip Premium Clip Applier  Large  13 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019656, SurgiClip II Clip Applier  Medium  9.5 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019657, SurgiClip II Clip Applier  Medium  11.5 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019766, Biosyn Synthetic Absorbable Suture (CM879) / 2-0 / GS-10 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019767, Biosyn Synthetic Absorbable Suture (CM811) / 2-0 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019768, Biosyn Synthetic Absorbable Suture (SM632) / 3-0 / C-23 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019769, Biosyn Synthetic Absorbable Suture (CM812) / #0 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019770, Biosyn Synthetic Absorbable Suture (GM122) / 3-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019771, Biosyn Synthetic Absorbable Suture (UM204) / 3-0 / CV-23 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019772, Biosyn Synthetic Absorbable Suture (SM633) / 4-0 / C-23 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019773, Monosof Synthetic Non-Absorbable Suture (SN644) / 4-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019774, Monosof Synthetic Non-Absorbable Suture (SN674) / 2-0 / C-17 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019776, Monosof Synthetic Non-Absorbable Suture (SN648) / 3-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019777, Biosyn Synthetic Absorbable Suture (CM817) / #0 / GS-11 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019778, Polysorb Synthetic Absorbable Suture (CL917) / #0 / CV-24 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019779, Monosof Synthetic Non-Absorbable Suture (SN671) / 3-0 / C-16 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019780, Monosof Synthetic Non-Absorbable Suture (SN662) / 4-0 / C-13 / 18 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019781, Polysorb Synthetic Absorbable Suture (CL812) / #0 / GS-21 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019782, Polysorb Synthetic Absorbable Suture (CL923) / 2-0 / GS-21 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019783, Polysorb Synthetic Absorbable Suture (CL823) / 2-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019784, Polysorb Synthetic Absorbable Suture (GL123) / 2-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019785, Polysorb Synthetic Absorbable Suture (CL833) / 2-0 / GS-12 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019786, Polysorb Synthetic Absorbable Suture (SL636) / 3-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019787, Polysorb Synthetic Absorbable Suture (SL694) / 3-0 / C-14 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019788, Polysorb Synthetic Absorbable Suture (GL122) / 3-0 / V-20 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019789, Polysorb Synthetic Absorbable Suture (SL635) / 4-0 / C-13 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
019793, Biosyn Synthetic Absorbable Suture (GM125) / 2-0 / V-20 / 36 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
020408, SurFlash IV Catheter  Polyurethane  24 G x 0.75 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020409, SurFlash IV Catheter  Polyurethane  18 G x 1.25 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020410, SurFlash IV Catheter  Polyurethane  22 G x 1 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth   defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020411, SurFlash IV Catheter  Polyurethane  20 G x 2 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020412, SurFlash IV Catheter  Polyurethane  20 G x 1.25 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020413, SurFlash IV Catheter  Polyurethane  20 G x 1 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020440, SurFlash IV Catheter  Polyurethane 18 G x 2 in, WARNING: This product can expose you to chemicals including Nickel (Metallic) and Toluene  which are known to the State of California to cause cancer  birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov
020581, KetoChlor Shampoo, WARNING: This product can expose you to a chemical including iron dextran complex which is known to the State of California to cause cancer. For more information go to www.P65Warnings.ca.gov.
020595, Polysorb Synthetic Absorbable Suture Undyed (SL611) / 2-0 / C-16 / 30 in, WARNING: This product can expose you chemicals including Ethylene Oxide  which is known to the State of California to cause cancer and/or birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
020642, Aloe Otic Cleaning Solution, WARNING: This product can expose you to chemicals including methanol  which is known to the State of California to cause birth defects or other reproductive harm. For more information  go to www.P65Warnings.ca.gov.
